﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252287&lang=es
;Homes;Dones;Total
Dret;6;13;19
Magisteri;10;33;43
Ciències socials;39;71;110
Arts i humanitats;5;17;22
Informàtica;3;6;9
Enginyeries;13;4;17
Formació tècnica;70;25;95
Ciències;3;2;5
Arquitectura i construcció;3;1;4
Agricultura i veterinària;8;2;10
Salut i serveis socials;8;35;43
Altres serveis;8;11;19
Total;176;220;396

