﻿Granívors. Explotacions per producció estàndard total
Pla de l'Estany. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:28&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;1;2;1;1;4;22;74;11;7;123
51. Porcins;0;1;0;1;1;15;53;8;6;85
511. Porcins de cria;0;1;0;0;1;2;5;1;0;10
512. Porcins d'engreix;0;0;0;1;0;12;44;6;3;66
513. Porcins de cria i engreix;0;0;0;0;0;1;4;1;3;9
52. Aviram;1;0;1;0;2;4;12;2;1;23
521. Gallines ponedores;1;0;0;0;1;2;2;1;1;8
522. Pollastres d'engreix;0;0;0;0;1;2;9;1;0;13
523. Gallines ponedores i d...;0;0;1;0;0;0;1;0;0;2
53. Granívors diversos comb...;0;1;0;0;1;3;9;1;0;15

