﻿Impost de béns immobles de naturalesa rústica (IBI)
Rocafort de Queralt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431303
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2009;143;760;4941;5315;35
2021;1989;2009;143;760;4937;5315;35
2020;1989;2009;145;760;4937;5241;34
2019;1989;2009;140;561;3643;4007;26
2018;1989;2009;139;547;3557;3935;26
2017;1989;2009;137;548;3558;4000;26
2016;1990;..;206;550;3572;2668;17
2015;1990;..;202;550;3572;2723;18
2014;1990;..;202;550;3573;2723;18
2013;1990;..;203;551;3581;2714;18
2012;1990;..;203;551;3581;2714;18
2011;1989;..;202;541;3514;2678;17
2010;1989;..;204;541;3515;2652;17
2009;1989;..;146;535;3480;3664;24
2008;1989;..;148;570;3707;3851;25
2007;1989;..;149;559;3540;3752;24
2006;1989;..;150;550;3577;3667;24

