﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Vilabella
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:431652
;Homes;Dones;Total
2022;103;93;196
2021;103;91;194
2020;97;91;188
2019;97;94;191
2018;99;99;198
2017;99;98;197
2016;96;101;197
2014;102;98;200
2013;96;100;196
2012;101;96;197
2011;99;95;194

