﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082188&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;34;0;0;0;0;0;0;0;34
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;15;0;0;0;0;0;0;0;15
Indústries manufactureres;1987;1;23;6;1;3;1;35;2022
Electricitat gas i aigua;26;0;3;0;0;0;0;3;29
Construcció;462;0;3;4;0;0;0;7;469
Comerç i reparació;672;1;3;1;0;0;0;5;677
Hostaleria;163;0;1;0;0;0;0;1;164
Transport i comunicacions;216;0;3;1;0;1;0;5;221
Mediació financera;66;0;0;0;0;0;0;0;66
Immob.,lloguers i serveis empr.;204;0;1;1;0;0;0;2;206
Adm.pública defensa i SS;161;0;0;0;0;0;0;0;161
Educació;161;1;0;0;0;0;0;1;162
Sanitat i serveis socials;239;0;0;0;0;0;0;0;239
Altres serveis;132;0;0;0;0;0;0;0;132
Personal domèstic;41;0;2;0;0;0;0;2;43
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4581;3;39;13;1;4;1;61;4642

