﻿Employed population. By employment status, sex and age
Pla de l'Estany. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:28&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;2;3;3;4;7;0;0;0;5;0;5;105;47;152;128;73;201;0;0;0;242;126;368
From 20 to 24 years;9;7;16;39;21;60;1;0;1;4;1;5;403;261;664;193;227;420;0;0;0;649;517;1166
From 25 to 29 years;31;22;53;80;41;121;1;3;4;3;4;7;534;446;980;183;187;370;0;0;0;832;703;1535
From 30 to 34 years;78;26;104;103;36;139;3;0;3;2;1;3;574;495;1069;122;129;251;0;0;0;882;687;1569
From 35 to 39 years;125;36;161;117;43;160;0;0;0;3;0;3;621;513;1134;98;130;228;0;0;0;964;722;1686
From 40 to 44 years;130;44;174;146;73;219;3;0;3;1;0;1;595;427;1022;63;75;138;0;0;0;938;619;1557
From 45 to 49 years;142;51;193;121;62;183;3;2;5;0;7;7;478;391;869;48;56;104;0;0;0;792;569;1361
From 50 to 54 years;109;28;137;96;51;147;5;1;6;0;2;2;397;249;646;21;25;46;0;0;0;628;356;984
From 55 to 59 years;99;22;121;73;46;119;3;1;4;2;1;3;336;137;473;13;28;41;0;0;0;526;235;761
From 60 to 64 years;31;9;40;55;29;84;0;0;0;0;0;0;139;58;197;11;12;23;0;0;0;236;108;344
65 years and over;13;4;17;17;16;33;0;0;0;0;2;2;35;44;79;7;9;16;0;0;0;72;75;147
Total;768;251;1019;850;422;1272;19;7;26;20;18;38;4217;3068;7285;887;951;1838;0;0;0;6761;4717;11478

