﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esplugues de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080771
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3270;6525;5745;4240;19785
03/2024 (p);3220;6550;5720;4245;19730
02/2024;3195;6545;5740;4185;19665
01/2024;3170;6495;5700;4150;19520
12/2023;3275;6515;5700;4145;19635
11/2023;3275;6550;5695;4140;19665
10/2023;3210;6540;5650;4120;19520
09/2023;3170;6565;5635;4120;19485
08/2023;2970;6435;5550;3995;18950
07/2023;3070;6520;5565;3970;19125
06/2023;3170;6555;5560;3990;19280
05/2023;3135;6670;5610;4030;19445
04/2023;3110;6675;5615;4040;19435
03/2023;3050;6610;5545;4015;19220
02/2023;3080;6625;5555;4015;19270
01/2023;3025;6580;5540;3995;19140
12/2022;3095;6645;5540;4000;19275
11/2022;3065;6685;5550;4015;19315
10/2022;3000;6625;5525;3995;19145
09/2022;2930;6610;5495;3990;19030
08/2022;2845;6540;5440;3895;18720
07/2022;3015;6650;5480;3890;19035
06/2022;2985;6630;5465;3865;18945
05/2022;2960;6695;5495;3910;19060
04/2022;2925;6720;5480;3890;19010
03/2022;2880;6680;5470;3855;18885
02/2022;2865;6715;5430;3855;18870
01/2022;2850;6730;5395;3830;18805
12/2021;2920;6767;5398;3830;18915
11/2021;2891;6807;5420;3843;18961
10/2021;2835;6814;5404;3817;18870
09/2021;2735;6766;5357;3798;18656
08/2021;2622;6764;5283;3728;18397
07/2021;2742;6880;5297;3744;18663
06/2021;2692;6832;5261;3733;18518
05/2021;2676;6838;5351;3800;18665
04/2021;2610;6830;5295;3789;18524
03/2021;2566;6798;5266;3779;18409
02/2021;2606;6913;5280;3804;18603
01/2021;2587;6925;5277;3786;18575
12/2020;2624;6933;5258;3782;18597
11/2020;2654;6999;5259;3790;18702
10/2020;2656;7000;5254;3791;18701
09/2020;2541;6951;5226;3759;18477
08/2020;2511;6934;5186;3702;18333
07/2020;2528;6969;5162;3675;18334
06/2020;2544;7000;5141;3661;18346
05/2020;2595;7080;5167;3715;18557
03/2020;2681;7136;5156;3698;18671
12/2019;2942;7372;5203;3725;19242
09/2019;2833;7406;5161;3687;19087
06/2019;3000;7521;5128;3617;19266
03/2019;2881;7547;5108;3629;19165
12/2018;2958;7505;5013;3609;19085
09/2018;2773;7596;4959;3614;18942
06/2018;2925;7672;4898;3535;19030
03/2018;2818;7643;4831;3546;18838
12/2017;2801;7546;4766;3538;18651
09/2017;2711;7553;4715;3513;18492
06/2017;2773;7516;4659;3448;18396
03/2017;2632;7507;4659;3424;18222
12/2016;2699;7498;4622;3378;18197
09/2016;2525;7486;4484;3363;17858
06/2016;2682;7501;4379;3297;17859
03/2016;2575;7447;4402;3297;17721
12/2015;2617;7399;4339;3309;17664
09/2015;2486;7408;4283;3273;17450
06/2015;2614;7361;4240;3208;17423
03/2015;2503;7273;4259;3208;17243
12/2014;2506;7245;4228;3178;17157
09/2014;2386;7198;4141;3132;16857
06/2014;2530;7232;4078;3090;16930
03/2014;2414;7177;4088;3128;16807
12/2013;2421;7143;4077;3112;16753
09/2013;2373;7104;4069;3123;16669
06/2013;2482;7205;4039;3109;16835
03/2013;2409;7153;4094;3141;16797
12/2012;2564;7135;4109;3120;16928
09/2012;2655;7221;4183;3230;17289
06/2012;2794;7275;4129;3223;17421
03/2012;2756;7215;4174;3214;17359

