﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:083041
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;3;0;3
Batxillerat, BUP, COU;2;5;7
Escola Oficial d'idiomes;1;0;1
Ensenyaments artístics grau elemental o mitjà;0;0;0
FP de grau mitjà o equivalent;0;4;4
FP de grau superior o equivalent;2;2;4
Diplomatura universitària o equivalent;6;7;13
Llicenciatura universitària o equivalent;1;11;12
Postgrau màster, MIR o anàleg;1;1;2
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;2;0;2
Curs de formació promogut per l'empresa;0;3;3
Altres cursos;4;6;10
Total estudiants;21;39;60

