﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:40&lang=en
;2009
   Total;
 titulars;
 total;294
 homes;241
 dones;53
 titulars caps d'explotació;
 total;254
 homes;224
 dones;30
     Percentatge de temps treballat < 25%;
 titulars;
 total;131
 homes;100
 dones;31
 titulars caps d'explotació;
 total;109
 homes;91
 dones;18
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;14
 homes;14
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;27
 homes;23
 dones;4
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;84
 homes;76
 dones;8
 titulars caps d'explotació;
 total;81
 homes;75
 dones;6
               Sense dedicació;
 titulars;
 total;9
 homes;5
 dones;4

