﻿Població. Per any d'arribada a Catalunya i sexe
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081234
;Homes;Dones;Total
2020;162;117;282
2019;162;144;309
2018;90;93;183
2017;102;105;207
2016;75;87;165
2011-2015;288;339;627
2001-2010;681;819;1503
1991-2000;288;339;630
1981-1990;189;222;411
Abans de 1981;1467;1848;3312
Sempre hi ha viscut;9234;9261;18495
Total;12741;13386;26124

