﻿Conreus llenyosos: vinya
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080207
;1999;1989;1982
       Total;;;
 explot.;4;13;22
 ha;51;48;27
        Secà;;;
 explot.;4;13;22
 ha;51;48;27
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;8;9
 ha;51;20;16
 secà;;;
 explot.;4;8;9
 ha;51;20;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;6;11
 ha;0;27;7
 secà;;;
 explot.;0;6;11
 ha;0;27;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

