﻿Eleccions al Parlament de Catalunya. Dades generals
Riells i Viabrea
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171463&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3230;1637;1597;22;18;50,7;49,3
2017;3018;2427;2391;8;28;80,4;19,6
2015;2973;2236;2196;12;28;75,2;24,8
2012;2948;2007;1964;26;17;68,1;31,9
2010;2873;1655;1599;47;9;57,6;42,4
2006;2465;1303;1286;16;1;52,9;47,1
2003;2043;1271;1257;6;8;62,2;37,8
1999;1480;916;910;1;5;61,9;38,1
1995;1091;714;705;3;6;65,4;34,6
1992;761;484;467;1;16;63,6;36,4
1988;573;412;412;0;0;71,9;28,1
1984;448;342;337;1;4;76,3;23,7
1980;356;265;257;2;6;74,4;25,6

