﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilobí d'Onyar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172333
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2062;97197;826173;47137;401
2021;1990;2047;96102;816866;46948;399
2020;1990;2025;95631;812864;47225;401
2019;1990;2027;93009;790580;45885;390
2018;1990;2011;91231;775464;45366;386
2017;1990;1900;78810;669886;41479;353
2016;1990;1910;72782;618645;38106;324
2015;1990;1899;66204;619006;34863;326
2014;1990;1890;65576;674447;34696;357
2013;1990;1883;63235;591245;33582;314
2012;1990;1875;60900;569419;32480;304
2011;1990;1854;58251;495135;31419;267
2010;1990;1836;56083;476706;30546;260
2009;1990;1829;52746;448343;28839;245
2008;1990;1754;48241;410051;27503;234
2007;1990;1639;60704;485633;37037;296
2006;1990;1579;38389;307113;24312;195

