﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Freginals
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430629&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;255;161;94;30;103;388
2021;257;165;92;29;105;391
2020;266;172;94;29;90;385
2019;259;169;90;26;61;346
2018;271;177;94;28;70;369
2017;283;191;92;32;82;397
2016;278;189;89;33;85;396
2015;274;185;89;30;95;399
2014;281;192;89;29;95;405
2013;288;195;93;30;150;468
2012;300;200;100;32;150;482
2011;298;199;99;31;135;464
2010;299;204;95;27;88;414
2009;306;212;94;30;113;449
2008;310;217;93;28;111;449
2007;310;215;95;33;108;451
2006;306;218;88;30;108;444
2005;300;216;84;29;77;406
2004;301;222;79;27;66;394
2003;310;230;80;27;54;391
2002;316;238;78;31;42;389
2001;319;239;80;29;32;380
2000;326;242;84;29;7;362

