﻿Population. By place of birth (autonomous community and abroad)
Riudecols
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431286&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;942;918;927;951;796;809;775;755
Barcelona;63;57;54;53;31;30;24;21
Girona;3;0;0;1;0;0;1;0
Lleida;15;12;15;12;10;8;8;5
Tarragona;864;843;858;885;755;771;742;729
Rest of Spain;135;135;147;161;162;180;165;164
Andalucía;69;69;75;88;100;107;102;100
Aragón;12;12;12;16;16;17;14;15
Principado de Asturias;0;3;3;2;0;0;0;0
Illes Balears;0;0;0;1;1;1;1;1
Canarias;3;3;0;0;0;0;0;0
Cantabria;6;3;3;0;1;0;0;0
Castilla - La Mancha;18;15;18;19;18;19;21;20
Castilla y León;6;6;3;6;9;12;8;9
Comunitat Valenciana;3;3;6;6;2;2;2;3
Extremadura;6;6;9;8;4;8;6;6
Galicia;3;0;3;4;1;1;0;1
Comunidad de Madrid;6;6;6;4;2;4;3;1
Región de Murcia;3;3;3;5;7;7;6;6
Comunidad Foral de Navarra;0;0;0;0;0;1;1;1
País Vasco;0;0;3;2;1;0;0;0
La Rioja;0;0;3;0;0;1;1;1
Ceuta y Melilla;0;0;0;0;0;0;0;0
Foreign;147;144;144;172;26;3;0;0
Total;1221;1197;1218;1284;984;992;940;919

