﻿Population at 1 January. By nationality (continents)
Capmany
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170427&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;536;85;5;24;10;11;1;672
2021;510;69;6;24;4;5;0;618
2020;497;71;4;29;5;5;0;611
2019;502;71;4;27;4;3;2;613
2018;504;69;5;28;1;4;2;613
2017;512;67;4;29;2;7;2;623
2016;498;61;5;22;2;6;2;596
2015;488;67;5;20;1;7;2;590
2014;489;80;5;29;2;5;2;612
2013;499;73;6;20;2;5;3;608
2012;503;95;5;21;1;5;3;633
2011;495;88;5;22;1;9;3;623
2010;503;80;4;23;1;9;0;620
2009;482;80;4;20;1;6;0;593
2008;462;68;3;20;0;7;0;560
2007;445;50;3;11;0;9;0;518
2006;431;34;5;6;1;17;0;494
2005;447;26;4;12;1;9;1;500
2004;448;17;1;12;1;6;0;485
2003;447;14;2;13;0;5;0;481
2002;464;11;2;15;0;1;0;493
2001;437;12;2;9;0;0;0;460
2000;396;11;1;1;0;0;0;409

