﻿Atur registrat (a 31 de març). Recomptes
Priorat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:29
;Atur
2024;306
2023;296
2022;355
2021;496
2020;407
2019;404
2018;423
2017;458
2016;524
2015;584
2014;611
2013;674
2012;624
2011;580
2010;520
2009;407
2008;256
2007;254
2006;226
2005;230
2004;165
2003;171
2002;159
2001;145
2000;123
1999;156
1998;217
1997;244
1996;336
1995;371
1994;388
1993;344
1992;351
1991;347
1990;342
1989;405
1988;507
1987;440
1986;357
1985;382
1984;314
1983;287

