﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Siurana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170524
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;2;1;2;1;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;1;2;1;0;1;0;0;7
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;0;2;1;1;0;2;4;0;11
dones;0;0;0;0;0;1;1;1;2;0;0;5
total;0;1;0;0;2;2;2;1;4;4;0;16
Membres de cooperatives;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;0;4;3;0;7;3;0;0;0;18
dones;1;1;1;5;5;2;1;2;0;0;0;18
total;1;2;1;9;8;2;8;5;0;0;0;36
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;1;0;1;0;0;1;0;0;0;0;4
total;1;1;1;2;0;0;1;0;0;0;0;6
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;3;1;7;6;3;9;3;3;4;0;40
dones;2;2;1;6;5;3;3;3;2;0;0;27
total;3;5;2;13;11;6;12;6;5;4;0;67

