﻿Coneixement del català dels ocupats per professió (CCO94)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080581&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;42;42;40;41;32;0
Científics i intel·lectuals;44;44;43;44;36;0
Tècnics i prof. de suport;61;59;55;55;48;2
Empleats administratius;50;50;48;47;37;0
Serveis i venedors;74;73;66;64;39;1
Act. agràries i pesqueres;45;45;41;42;18;0
Indústria i construcció;126;125;110;108;69;1
Instal. ,maquinària, muntadors;109;107;94;92;61;2
Treballadors no qualificats;53;47;32;31;13;6
Forces armades;0;0;0;0;0;0
Total;604;592;529;524;353;12

