﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pallars Jussà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:25
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1343,09;10,0;147
2022;1343,09;9,8;147
2021;1343,09;9,8;147
2020;1343,09;9,9;147
2019;1343,09;9,7;147
2018;1343,09;9,8;147
2017;1343,09;9,9;147
2016;1343,09;10,0;147
2015;1343,09;10,1;147
2014;1343,09;10,1;147
2013;1343,09;10,1;147
2012;1343,09;10,5;147
2011;1343,09;10,7;147
2010;1343,09;10,4;147
2009;1343,09;10,3;147
2008;1343,09;10,2;147
2007;1343,09;10,0;147
2006;1343,09;9,4;147
2005;1343,09;9,4;147
2004;1343,09;9,5;147
2003;1343,09;9,4;145
2002;1343,09;9,2;144
2001;1343,09;9,2;144
2000;1343,09;9,3;144
1999;1343,09;9,3;144
1998;1343,09;9,3;144

