﻿Eleccions municipals. Dades generals
Vilamalla
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172266
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;898;550;458;68;24;61,2;38,8
2015;875;527;476;34;17;60,2;39,8
2011;840;621;610;7;4;73,9;26,1
2007;841;690;678;8;4;82,1;18,0
2003;766;636;626;3;7;83,0;17,0
1999;708;591;581;4;6;83,5;16,5
1995;597;497;493;1;3;83,3;16,8
1991;481;396;384;6;6;82,3;17,7
1987;374;323;315;2;6;86,4;13,6
1983;304;252;243;6;3;82,9;17,1
1979;308;224;213;0;11;72,7;27,3

