﻿Població. Per sexe, edat quinquennal i estat civil
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250984&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 15 a 19 anys;5;5;10;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10
De 20 a 24 anys;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
De 25 a 29 anys;3;3;6;1;2;3;0;0;0;0;1;1;0;0;0;4;6;10
De 30 a 34 anys;5;5;10;3;5;8;0;0;0;0;0;0;0;1;1;8;11;19
De 35 a 39 anys;5;1;6;9;10;19;0;0;0;0;0;0;0;1;1;14;12;26
De 40 a 44 anys;2;0;2;5;8;13;1;0;1;1;1;2;0;0;0;9;9;18
De 45 a 49 anys;2;2;4;6;3;9;0;0;0;2;1;3;0;0;0;10;6;16
De 50 a 54 anys;4;1;5;3;9;12;0;0;0;0;0;0;1;1;2;8;11;19
De 55 a 59 anys;2;2;4;5;4;9;0;3;3;0;0;0;1;0;1;8;9;17
De 60 a 64 anys;4;0;4;13;7;20;0;1;1;0;0;0;0;0;0;17;8;25
De 65 a 69 anys;5;0;5;7;13;20;0;6;6;0;0;0;0;0;0;12;19;31
De 70 a 74 anys;2;1;3;8;9;17;1;7;8;0;0;0;0;0;0;11;17;28
De 75 a 79 anys;2;1;3;9;5;14;2;9;11;0;0;0;0;0;0;13;15;28
De 80 a 84 anys;0;0;0;7;1;8;0;3;3;0;0;0;0;0;0;7;4;11
De 85 anys i més;1;0;1;3;0;3;4;7;11;0;0;0;0;0;0;8;7;15
Total;61;42;103;79;76;155;8;36;44;3;3;6;2;3;5;153;160;313

