﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Caldes de Malavella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170335
;2001;1996;1991
Agricultura i ramaderia;79;80;110
Pesca;2;0;0
Indústries extractives;6;0;0
Indústries manufactureres;563;488;498
Electricitat gas i aigua;15;17;27
Construcció;265;120;110
Comerç i reparació;270;160;138
Hostaleria;174;148;103
Transport i comunicacions;120;66;37
Mediació financera;45;33;28
Immob. lloguers i serveis empr.;87;70;49
Adm. pública, defensa i SS;93;54;38
Educació;95;79;60
Sanitat i serveis socials;121;59;44
Altres serveis;48;65;44
Personal domèstic;14;2;2
Organismes extraterrit.;1;0;0
Total;1998;1441;1288

