﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Garraf
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:17
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;31400;27984;1,12
2021;30703;27363;1,12
2020;30253;26971;1,12
2019;30180;26922;1,12
2018;29539;26353;1,12
2017;28894;25778;1,12
2016;28504;25447;1,12
2014;27435;24520;1,12
2013;26762;23919;1,12
2012;26099;23342;1,12
2011;25267;22626;1,12

