﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081593
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;9;24
De 31 a 45 m²;126;0;0;9;135
De 46 a 60 m²;1302;15;0;6;1323
De 61 a 75 m²;1914;54;0;15;1983
De 76 a 90 m²;1410;27;3;9;1449
De 91 a 105 m²;693;6;0;9;705
De 106 a 120 m²;486;6;0;9;498
De 121 a 150 m²;540;3;0;0;543
De 151 a 180 m²;108;0;0;0;108
Més de 180 m²;117;0;0;3;117
No hi consta;0;0;0;24;24
Total;6711;108;3;87;6912

