﻿Població estrangera ocupada segons sectors d'activitat, edat i sexe
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7134
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;11335;38908;33787;143466;227496
De 16 a 29 anys;2874;5102;5854;29129;42958
De 30 a 44 anys;5034;23722;20278;80657;129691
De 45 a 64 anys;3320;9696;7529;32428;52974
De 65 anys i més;..;388;..;1252;1873
Dones;3149;14757;3073;156578;177557
De 16 a 29 anys;674;3835;694;38200;43403
De 30 a 44 anys;1837;7989;1562;82082;93469
De 45 a 64 anys;563;2799;779;35169;39310
De 65 anys i més;..;134;..;1128;1374
Total;14484;53664;36861;300044;405053
De 16 a 29 anys;3548;8937;6548;67329;86362
De 30 a 44 anys;6871;31710;21841;162739;223160
De 45 a 64 anys;3884;12495;8309;67597;92284
De 65 anys i més;..;522;163;2380;3247

