﻿Titulars persona física per edat i sexe
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252206&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;151;190
 homes;140;186
 dones;11;4
 titulars caps explotació;;
 total;144;189
 homes;138;186
 dones;6;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;4
 dones;0;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;12;6
 dones;0;0
 titulars caps explotació;;
      homes;12;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;10;9
 dones;2;0
 titulars caps explotació;;
      homes;10;9
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;21
 dones;0;1
 titulars caps explotació;;
      homes;6;21
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;19;23
 dones;2;0
 titulars caps explotació;;
      homes;19;23
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;18;27
 dones;2;1
 titulars caps explotació;;
      homes;18;27
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;18;38
 dones;2;1
 titulars caps explotació;;
      homes;18;38
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;20;30
 dones;0;0
 titulars caps explotació;;
      homes;20;30
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;32;27
 dones;3;1
 titulars caps explotació;;
      homes;30;27
    dones;1;1

