﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ciutadilla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250740
;Per compte d'altri;Per compte propi;Total
05/2024;65;25;85
04/2024;65;25;90
03/2024;65;25;85
02/2024;65;25;90
01/2024;65;25;85
12/2023;65;25;85
11/2023;65;25;90
10/2023;60;25;85
09/2023;60;25;85
08/2023;65;25;90
07/2023;65;25;90
06/2023;65;25;90
05/2023;55;30;85
04/2023;55;30;85
03/2023;55;30;80
02/2023;55;30;85
01/2023;55;30;85
12/2022;55;30;85
11/2022;55;30;85
10/2022;60;25;85
09/2022;55;25;85
08/2022;60;30;90
07/2022;65;30;90
06/2022;60;30;90
05/2022;60;30;90
04/2022;60;25;85
03/2022;60;25;85
02/2022;60;25;85
01/2022;55;25;85
12/2021;56;27;83
11/2021;58;26;84
10/2021;58;26;84
09/2021;58;26;84
08/2021;60;26;86
07/2021;64;26;90
06/2021;62;26;88
05/2021;63;27;90
04/2021;60;28;88
03/2021;61;28;89
02/2021;60;29;89
01/2021;59;29;88
12/2020;60;29;89
11/2020;63;30;93
10/2020;64;30;94
09/2020;64;30;94
08/2020;63;29;92
07/2020;65;28;93
06/2020;65;28;93
05/2020;65;28;93
03/2020;64;28;92
12/2019;69;25;94
09/2019;68;24;92
06/2019;72;26;98
03/2019;66;27;93
12/2018;61;27;88
09/2018;60;27;87
06/2018;66;28;94
03/2018;69;28;97
12/2017;63;28;91
09/2017;63;28;91
06/2017;63;31;94
03/2017;61;29;90
12/2016;64;29;93
09/2016;61;29;90
06/2016;63;31;94
03/2016;60;30;90
12/2015;60;30;90
09/2015;54;30;84
06/2015;59;32;91
03/2015;57;32;89
12/2014;55;30;85
09/2014;57;32;89
06/2014;57;31;88
03/2014;57;29;86
12/2013;54;29;83
09/2013;56;30;86
06/2013;57;29;86
03/2013;51;28;79
12/2012;51;28;79
09/2012;55;28;83
06/2012;55;29;84
03/2012;53;27;80

