﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Castelló d'Empúries
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170470&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;42,6;57,4;417426
2006;42,3;57,8;392208
2005;41,0;59,0;397226
2004;41,4;58,6;370306
2003;40,7;59,3;355712
1996;61,1;38,9;213503
1995;62,1;37,9;137385
1994;61,4;38,6;156491
1993;64,9;35,1;147614
1992;90,3;9,8;23277
1991;89,7;10,3;23409

