﻿Immigracions externes. Per continent de procedència
Seva
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082690
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;4 (b);19 (b);14 (b);16 (b);1 (b);0 (b);9 (b);63 (b)
2021;1;3;3;4;0;0;10;21
2020;4;3;7;10;1;0;13;38
2019;3;5;7;17;1;0;6;39
2018;6;10;7;1;0;0;6;30
2017;3;5;1;4;3;0;10;26
2016;5;3;4;7;0;0;3;22
2015;3;1;4;8;0;0;1;17
2014;1;1;2;2;0;0;2;8
2013;1;0;1;4;0;0;2;8
2012;1;0;1;1;1;1;2;7
2011;1;1;0;0;0;0;4;6
2010;2;1;3;5;0;0;4;15
2009;3;3;6;3;0;0;5;20
2008;12;6;4;4;0;0;0;26
2007;15;9;2;3;1;0;0;30
2006;8;6;5;4;0;0;0;23
2005;0;4;5;4;0;0;0;13
2004;0;10;4;5;2;0;0;21

