﻿Comptes de cotització. A últim dia del mes
Cabrera d'Anoia
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080288&lang=es
;Comptes de cotització
09/2020;11
06/2020;12
03/2020;12
12/2019;13
09/2019;11
06/2019;12
03/2019;13
12/2018;13
09/2018;12
06/2018;13
03/2018;11
12/2017;13
09/2017;12
06/2017;13
03/2017;11
12/2016;9
09/2016;9
06/2016;9
03/2016;12
12/2015;8
09/2015;8
06/2015;8
03/2015;7
12/2014;8
09/2014;10
06/2014;6
03/2014;7
12/2013;7
09/2013;5
06/2013;4
03/2013;3
12/2012;6
09/2012;5
06/2012;8
03/2012;6
12/2011;7
09/2011;7
06/2011;7
03/2011;6
12/2010;7
09/2010;6
06/2010;8
03/2010;8
12/2009;10
09/2009;11
06/2009;14
03/2009;15
12/2008;14
09/2008;12
06/2008;11
03/2008;13

