﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Seva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082690
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1432,80;1249,84;803,58;..;..;1150,09
2021;1203,90;1084,10;689,00;..;..;993,06
2020;1175,82;1049,12;678,87;..;..;963,07
2019;1174,49;1011,75;665,76;..;..;931,76
2018;1166,06;987,63;629,96;..;..;905,83
2017;1160,90;930,61;608,66;..;..;861,12
2016;1189,00;906,06;604,34;..;..;846,64
2014;1090,60;890,59;586,49;..;..;823,65
2013;1024,15;870,75;579,90;..;..;799,17
2012;942,52;843,74;563,42;..;..;770,95
2011;914,29;816,25;557,75;..;..;748,02

