﻿Población. Por año de llegada al municipio y sexo
Batea. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430228&lang=es
;Hombres;Mujeres;Total
2020;21;15;39
2019;24;24;48
2018;12;9;21
2017;12;9;18
2016;12;15;30
2011-2015;51;57;108
2001-2010;66;81;147
1991-2000;36;42;78
1981-1990;33;36;69
Antes de 1981;78;81;159
Siempre ha vivido;594;570;1161
Total;939;945;1884

