﻿Atur registrat. Per sectors. Mitjanes anuals
Salt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171557&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;66,3;247,3;248,8;1211,2;264,8;2038,3
2022;103,0;249,7;289,6;1297,6;226,9;2166,8
2021;143,2;279,1;345,6;1633,8;266,6;2668,2
2020;129,2;260,5;359,6;1701,2;268,9;2719,3
2019;103,0;190,6;306,2;1354,8;239,8;2194,3
2018;128,4;203,9;333,8;1401,6;257,3;2325,0
2017;148,8;219,7;410,5;1430,9;289,3;2499,2
2016;186,0;273,3;526,0;1553,3;310,7;2849,3
2015;209,6;298,6;645,9;1668,5;339,8;3162,4
2014;204,2;345,8;760,6;1738,1;329,0;3377,6
2013;194,5;391,4;873,2;1752,9;300,9;3512,9
2012;182,6;425,1;935,8;1747,4;330,1;3620,9
2011;173,4;426,3;961,9;1711,1;339,1;3611,8
2010;142,9;457,8;1076,4;1613,1;281,0;3571,2
2009;91,4;457,3;964,1;1296,1;158,4;2967,3
2008;78,2;316,6;530,8;814,8;128,5;1868,9
2007;48,0;215,5;265,8;590,3;80,5;1200,1
2006;46,8;229,9;229,3;660,3;98,5;1264,7
2005;32,3;251,1;213,7;640,2;81,4;1218,6

