﻿Population at 1 January. By nationality and sex
Armentera, l'
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170118&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;420;447;867;112;64;176;532;511;1043
2021;397;430;827;106;65;171;503;495;998
2020;392;418;810;86;55;141;478;473;951
2019;385;420;805;76;49;125;461;469;930
2018;378;419;797;90;50;140;468;469;937
2017;378;409;787;102;60;162;480;469;949
2016;379;403;782;92;61;153;471;464;935
2015;377;401;778;74;55;129;451;456;907
2014;374;398;772;76;53;129;450;451;901
2013;363;389;752;73;46;119;436;435;871
2012;363;376;739;63;58;121;426;434;860
2011;360;391;751;57;55;112;417;446;863
2010;360;390;750;60;55;115;420;445;865
2009;362;398;760;49;46;95;411;444;855
2008;362;383;745;40;42;82;402;425;827
2007;352;363;715;32;36;68;384;399;783
2006;349;358;707;33;30;63;382;388;770
2005;344;358;702;35;28;63;379;386;765
2004;337;355;692;27;19;46;364;374;738
2003;338;353;691;35;21;56;373;374;747
2002;348;365;713;25;17;42;373;382;755
2001;355;365;720;22;13;35;377;378;755
2000;353;372;725;22;9;31;375;381;756

