﻿Atur registrat. Per sectors. Mitjanes anuals
Pira
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431074&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;3,1;0,2;9,3;0,0;12,7
2022;0,2;4,9;0,3;9,0;0,0;14,4
2021;0,0;4,3;0,4;10,8;0,0;15,5
2020;1,0;3,8;0,3;9,9;0,8;15,8
2019;1,1;5,3;0,6;6,2;0,1;13,2
2018;1,5;4,5;0,0;10,1;0,1;16,2
2017;1,3;6,6;0,8;7,8;0,1;16,5
2016;0,6;6,6;1,5;9,2;0,3;18,1
2015;1,7;6,3;1,1;8,8;0,3;18,1
2014;1,3;9,7;2,8;14,5;0,8;29,1
2013;1,6;11,8;3,4;13,9;0,0;30,8
2012;0,3;11,0;2,8;14,3;0,0;28,3
2011;0,0;8,4;2,3;9,9;0,3;20,9
2010;0,3;7,4;3,5;9,3;0,4;21,0
2009;0,3;8,8;4,7;11,8;0,3;25,8
2008;0,5;5,4;2,3;6,3;0,0;14,4
2007;0,6;4,7;0,0;7,8;0,2;13,2
2006;0,0;3,8;0,0;4,9;0,4;9,1
2005;0,0;5,1;2,0;4,8;1,1;13,0

