﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Duesaigües
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430537&lang=en
;1999;1989
     Total;;
 explot.;52;69
 UDE;168;175
     UDE;;
 <1;;
 explot.;20;23
 UDE;11;9
 1 a <2;;
 explot.;10;16
 UDE;14;23
 2 a <4;;
 explot.;11;18
 UDE;31;56
 4 a <6;;
 explot.;2;9
 UDE;10;43
 6 a <8;;
 explot.;3;1
 UDE;21;6
 8 a <12;;
 explot.;2;0
 UDE;21;0
 12 a <16;;
 explot.;3;1
 UDE;41;13
 16 a <40;;
 explot.;1;1
 UDE;20;25
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

