﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sarral. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431423&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;210;30;240;3;12;63;51;129;369
Homes;129;21;150;3;6;33;27;69;219
Dones;78;9;87;3;3;30;24;60;150
Casat;390;45;435;18;177;0;75;270;702
Homes;210;15;225;12;111;0;12;135;360
Dones;177;30;207;9;66;0;63;138;342
Vidu;15;0;15;0;57;0;24;81;99
Homes;0;0;0;0;18;0;0;18;18
Dones;15;0;15;0;42;0;24;66;84
Separat o divorciat;39;9;48;3;12;3;6;24;69
Homes;24;3;27;3;6;0;3;12;39
Dones;15;6;21;3;3;0;0;6;24
No hi consta;6;6;12;6;0;3;30;39;51
Homes;6;6;12;3;0;0;24;27;39
Dones;0;0;0;3;0;3;6;12;12
Total;660;90;750;36;258;63;186;543;1287
Homes;375;42;417;18;144;33;66;261;678
Dones;285;45;330;18;114;33;117;282;612

