﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:172023
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4;2;4;0;15;34;406;7;13;35;520
Catalunya;2;2;4;0;6;10;206;5;12;13;260
Barcelona;0;1;1;0;0;2;52;2;5;6;69
Girona;2;1;2;0;6;8;145;3;7;7;181
Lleida;0;0;0;0;0;0;5;0;0;0;5
Tarragona;0;0;1;0;0;0;4;0;0;0;5
Resta de l'Estat;2;0;0;0;8;23;179;1;0;19;232
Andalusia;1;0;0;0;4;17;73;1;0;10;106
Aragó;1;0;0;0;1;1;10;0;0;2;15
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;2;1;0;0;1;5
Cantàbria;0;0;0;0;0;0;2;0;0;0;2
Catella-la Manxa;0;0;0;0;0;0;12;0;0;1;13
Catella i Lleó;0;0;0;0;1;0;11;0;0;1;13
Comunitat Valenciana;0;0;0;0;0;1;4;0;0;0;5
Extremadura;0;0;0;0;1;1;44;0;0;3;49
Galícia;0;0;0;0;0;1;4;0;0;0;5
Madrid;0;0;0;0;0;0;5;0;0;1;6
Múrcia;0;0;0;0;0;0;5;0;0;0;5
Navarra;0;0;0;0;0;0;3;0;0;0;3
País Basc;0;0;0;0;0;0;3;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;0;0;0;0;1;1;21;1;1;3;28

