﻿Espècies arbòries forestals
Corbera d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430483
;1999
   Total;
 total;
 explot.;183
 ha;1093
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;183
 ha;1093
     Frondoses;
 total;
 explot.;5
 ha;20
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;20
       Resinoses;
 total;
 explot.;178
 ha;1073
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;178
 ha;1073
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

