﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Pobla de Segur, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251713&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;72;3;12;0;0;87
2 plantas;45;21;24;0;0;93
3 plantas;12;30;168;0;0;210
4 plantas;0;3;429;0;0;432
5 plantas;0;0;354;0;0;351
6 plantas;0;0;141;0;0;141
7 plantas;0;0;9;0;0;9
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;0;6;0;6
Total;132;60;1131;9;0;1332

