﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082037
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1197;177;1374;60;237;138;216;651;2025
Homes;675;69;744;39;141;75;93;348;1089
Dones;522;105;627;24;99;63;123;309;936
Resta d'Espanya;138;24;162;9;174;3;84;270;429
Homes;75;12;87;3;96;0;15;114;204
Dones;63;12;75;6;78;0;69;153;225
Estranger;195;60;255;3;33;15;165;216;471
Homes;117;30;147;3;21;9;72;105;252
Dones;75;30;105;3;12;6;93;114;219
Total;1530;261;1791;72;447;153;462;1134;2925
Homes;867;114;981;45;258;84;180;567;1545
Dones;660;147;807;27;189;69;282;567;1380

