﻿Població. Per any d'arribada a Catalunya, sexe i edat
Barberà del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082520&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;26;61;97;111;247;565;860;1172;1440;1372;1079;842;723;552;464;302;201;148;10262
Homes;13;35;38;60;108;277;407;551;713;740;568;453;370;252;212;125;70;43;5035
Dones;13;26;59;51;139;288;453;621;727;632;511;389;353;300;252;177;131;105;5227
Arribats l'any 1996;11;3;1;2;2;6;4;1;1;2;1;2;1;0;0;0;0;1;38
Homes;6;1;0;1;1;2;1;1;1;2;0;0;0;0;0;0;0;0;16
Dones;5;2;1;1;1;4;3;0;0;0;1;2;1;0;0;0;0;1;22
Arribats l'any 1995;6;8;8;3;7;18;8;2;5;1;4;0;1;1;1;0;0;0;73
Homes;2;4;4;2;3;8;4;0;2;1;2;0;0;1;0;0;0;0;33
Dones;4;4;4;1;4;10;4;2;3;0;2;0;1;0;1;0;0;0;40
Arribats l'any 1994;3;5;2;3;7;6;4;2;4;2;1;1;0;0;0;1;1;1;43
Homes;2;2;1;0;3;2;2;2;1;1;0;1;0;0;0;0;0;0;17
Dones;1;3;1;3;4;4;2;0;3;1;1;0;0;0;0;1;1;1;26
Arribats l'any 1993;1;6;1;3;11;14;7;5;5;1;1;0;0;0;2;2;0;2;61
Homes;1;4;0;2;2;3;4;3;3;1;0;0;0;0;0;0;0;1;24
Dones;0;2;1;1;9;11;3;2;2;0;1;0;0;0;2;2;0;1;37
Arribats l'any 1992;4;12;5;4;11;17;17;4;3;2;2;1;0;0;0;3;0;2;87
Homes;2;6;2;3;4;8;7;3;1;1;2;0;0;0;0;2;0;0;41
Dones;2;6;3;1;7;9;10;1;2;1;0;1;0;0;0;1;0;2;46
Arribats l'any 1991;1;4;4;4;4;17;12;5;1;4;1;0;0;1;3;0;1;1;63
Homes;0;3;2;2;1;8;7;2;0;3;1;0;0;0;1;0;1;0;31
Dones;1;1;2;2;3;9;5;3;1;1;0;0;0;1;2;0;0;1;32
Arribats l'any 1990-81;0;23;76;58;58;86;139;72;54;40;22;15;9;6;20;17;15;11;721
Homes;0;15;29;30;26;45;61;37;28;24;16;9;4;4;7;6;4;3;348
Dones;0;8;47;28;32;41;78;35;26;16;6;6;5;2;13;11;11;8;373
Arribats l'any 1980-71;0;0;0;34;147;281;295;408;426;302;131;115;96;70;74;47;17;18;2461
Homes;0;0;0;20;68;137;131;175;217;154;61;64;46;27;34;18;8;8;1168
Dones;0;0;0;14;79;144;164;233;209;148;70;51;50;43;40;29;9;10;1293
Arribats l'any 1970-61;0;0;0;0;0;120;374;546;618;649;537;365;223;165;138;103;64;39;3941
Homes;0;0;0;0;0;64;190;265;306;361;291;192;119;77;56;52;20;13;2006
Dones;0;0;0;0;0;56;184;281;312;288;246;173;104;88;82;51;44;26;1935
Arribats l'any 1960-51;0;0;0;0;0;0;0;127;323;308;266;257;258;174;111;54;35;20;1933
Homes;0;0;0;0;0;0;0;63;154;162;133;141;133;92;64;20;11;6;979
Dones;0;0;0;0;0;0;0;64;169;146;133;116;125;82;47;34;24;14;954
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;61;113;75;107;100;77;39;22;15;609
Homes;0;0;0;0;0;0;0;0;0;30;62;41;53;39;35;18;7;2;287
Dones;0;0;0;0;0;0;0;0;0;31;51;34;54;61;42;21;15;13;322
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;28;27;20;18;17;9;130
Homes;0;0;0;0;0;0;0;0;0;0;0;5;15;10;7;4;5;1;47
Dones;0;0;0;0;0;0;0;0;0;0;0;6;13;17;13;14;12;8;83
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;8;18;14;18;12;70
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;3;10;4;27
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;11;8;8;43
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;17;32
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;5;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;12;21

