﻿Parc de vehicles, per tipus
Bigues i Riells del Fai
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080235&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5708;1434;1250;38;291;8721
2021;5666;1337;1263;32;292;8590
2020;5599;1272;1272;31;288;8462
2019;5511;1223;1252;28;279;8293
2018;5408;1188;1250;28;269;8143
2017;5308;1145;1220;28;259;7960
2016;5127;1096;1261;27;249;7760
2015;4993;1012;1226;29;249;7509
2014;4898;956;1242;32;246;7374
2013;4849;955;1271;30;245;7350
2012;4846;935;1314;34;249;7378
2011;4776;926;1337;38;279;7356
2010;4718;895;1302;49;281;7245
2009;4586;865;1307;50;285;7093
2008;4457;831;1318;56;273;6935
2007;4364;761;1306;55;259;6745
2006;4148;671;1251;55;236;6361
2005;4040;604;1157;47;217;6065
2004;3817;517;1065;40;191;5630
2003;3584;454;1004;34;164;5240
2002;3375;437;938;34;139;4923
2001;3186;419;888;29;110;4632
2000;3026;401;848;26;98;4399
1999;2791;385;818;25;78;4097
1998;2514;358;731;23;64;3690
1997;2315;346;679;19;59;3418

