﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080446&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;192;192;0;3858;4263
Hombres;9;102;81;3;1914;2106
Mujeres;6;93;111;0;1947;2157
Extranjera;3;3;6;0;279;291
Hombres;0;6;3;0;144;153
Mujeres;3;0;3;0;135;138
Total;24;195;195;3;4137;4554
Hombres;12;105;81;0;2061;2259
Mujeres;12;93;114;0;2079;2295

