﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alcarràs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250117&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;114,29;87,5;5
2022;114,29;84,3;5
2021;114,29;84,7;5
2020;114,29;84,9;5
2019;114,29;83,2;5
2018;114,29;82,4;5
2017;114,29;81,9;5
2016;114,29;81,4;5
2015;114,29;82,0;5
2014;114,29;81,0;5
2013;114,29;79,0;5
2012;114,29;76,6;5
2011;114,29;73,1;5
2010;114,29;70,3;5
2009;114,29;68,0;5
2008;114,29;63,7;5
2007;114,29;57,0;5
2006;114,29;52,2;5
2005;114,29;45,9;5
2004;114,29;44,0;5
2003;114,29;42,9;5
2002;114,29;42,3;5
2001;114,29;42,0;5
2000;114,29;41,7;5
1999;114,29;42,1;5
1998;114,29;41,9;5

