﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082858&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;36;48
De 31 a 45 m²;153;51;204
De 46 a 60 m²;531;123;657
De 61 a 75 m²;1005;162;1167
De 76 a 90 m²;1230;186;1416
De 91 a 105 m²;930;123;1053
De 106 a 120 m²;612;66;681
De 121 a 150 m²;549;84;633
De 151 a 180 m²;201;45;243
Más de 180 m²;366;78;444
No consta;24;21;45
Total;5613;975;6585

