﻿Población a 1 de enero. Por sexo y edad año a año
Sant Quirze del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082384&lang=es
;Hombres;Mujeres;Total
0 años;67;59;126
1 año;71;82;153
2 años;72;75;147
3 años;95;83;178
4 años;98;102;200
5 años;114;120;234
6 años;123;106;229
7 años;110;101;211
8 años;137;110;247
9 años;115;128;243
10 años;144;125;269
11 años;130;106;236
12 años;145;142;287
13 años;141;145;286
14 años;142;124;266
15 años;164;170;334
16 años;157;166;323
17 años;146;156;302
18 años;138;163;301
19 años;122;119;241
20 años;140;118;258
21 años;115;124;239
22 años;111;98;209
23 años;126;94;220
24 años;104;114;218
25 años;92;121;213
26 años;102;82;184
27 años;84;82;166
28 años;104;84;188
29 años;87;70;157
30 años;82;92;174
31 años;82;95;177
32 años;92;90;182
33 años;86;79;165
34 años;95;94;189
35 años;97;106;203
36 años;99;116;215
37 años;104;113;217
38 años;130;129;259
39 años;115;132;247
40 años;125;141;266
41 años;132;146;278
42 años;164;165;329
43 años;182;155;337
44 años;163;180;343
45 años;192;203;395
46 años;192;204;396
47 años;203;211;414
48 años;181;209;390
49 años;192;206;398
50 años;174;159;333
51 años;149;192;341
52 años;157;155;312
53 años;184;191;375
54 años;181;162;343
55 años;138;142;280
56 años;149;148;297
57 años;145;138;283
58 años;146;157;303
59 años;116;131;247
60 años;125;144;269
61 años;125;155;280
62 años;142;139;281
63 años;128;152;280
64 años;137;158;295
65 años;110;139;249
66 años;124;108;232
67 años;98;113;211
68 años;103;107;210
69 años;91;95;186
70 años;93;95;188
71 años;84;89;173
72 años;83;72;155
73 años;80;83;163
74 años;89;70;159
75 años;59;64;123
76 años;65;57;122
77 años;39;42;81
78 años;35;45;80
79 años;35;32;67
80 años;32;37;69
81 años;42;43;85
82 años;17;28;45
83 años;20;29;49
84 años;28;41;69
85 años;24;55;79
86 años;15;32;47
87 años;20;50;70
88 años;16;34;50
89 años;20;29;49
90 años;14;24;38
91 años;7;35;42
92 años;9;31;40
93 años;5;14;19
94 años;2;12;14
95 años;2;10;12
96 años;4;10;14
97 años;1;13;14
98 años;2;6;8
99 años;1;3;4
100 años o más;1;5;6
Total;9870;10310;20180

