﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251636&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;4;8;10;6;16;14;15;13;6;4;29;131
dones;4;0;2;3;7;9;6;9;7;4;4;32;87
total;10;4;10;13;13;25;20;24;20;10;8;61;218
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;3;4
total;0;0;0;0;0;0;0;0;0;0;1;3;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;4;4
dones;0;0;0;0;0;0;0;0;1;0;0;10;11
total;0;0;0;0;0;0;0;0;1;0;0;14;15
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;0;1;1;1;0;3;1;15;28
dones;4;0;1;0;0;1;0;0;0;1;3;16;26
total;10;0;1;0;0;2;1;1;0;4;4;31;54
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;6;9;4;5;9;9;3;2;1;8;59
dones;0;0;0;0;3;4;5;6;4;3;0;2;27
total;0;3;6;9;7;9;14;15;7;5;1;10;86
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;1;0;0;0;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;1;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;1;0;0;1;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;1;5;2;4;8;0;0;1;22
dones;0;0;0;2;4;3;1;2;2;0;0;0;14
total;0;0;1;2;5;8;3;6;10;0;0;1;36
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;0;1;1;1;0;1;0;0;0;0;4
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;1;1;1;2;1;10
dones;0;0;0;0;0;1;0;0;0;0;0;1;2
total;0;0;0;1;0;3;1;1;1;1;2;2;12

