﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Navarcles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081402
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2196;240;2436;165;702;210;300;1377;3816
Homes;1173;105;1278;81;333;108;129;651;1923
Dones;1026;135;1161;84;369;105;171;729;1890
Resta d'Espanya;207;54;261;42;570;6;60;678;939
Homes;102;18;120;21;264;3;12;300;423
Dones;105;33;138;24;306;3;51;384;519
Estranger;231;39;270;12;9;21;141;183;453
Homes;117;18;135;9;3;9;48;69;201
Dones;114;21;135;3;6;12;96;117;252
Total;2634;330;2964;219;1281;237;504;2241;5208
Homes;1392;141;1533;108;600;120;189;1017;2547
Dones;1245;189;1434;111;681;117;318;1227;2658

