﻿Habitatges principals. Per problemes a l'entorn
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170221
;2001
Sorolls exteriors;
sí;644
no;2236
Contaminació o mals olors;
sí;244
no;2636
Poca neteja als carrers;
sí;541
no;2339
Males comunicacions;
sí;110
no;2770
Poques zones verdes;
sí;1034
no;1846
Delinqüència o vandalisme;
sí;131
no;2749
Falta de serveis;
sí;15
no;2865
Total habitatges;2880

