﻿Salary rates. Males
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14250&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,78.9,79.2,0.3
Q3/2013,79.4,79.7,0.3
Q2/2013,79.2,79.5,0.3
Q1/2013,78.3,78.6,0.3
Q4/2012,78.8,79.2,0.3
Q3/2012,79.4,79.6,0.2
Q2/2012,79.7,79.9,0.3
Q1/2012,79.6,79.9,0.3
Q4/2011,80.0,80.2,0.2
Q3/2011,80.3,80.6,0.3
Q2/2011,80.2,80.5,0.3
Q1/2011,80.2,80.5,0.3
Q4/2010,79.9,80.2,0.3
Q3/2010,80.0,80.3,0.2
Q2/2010,79.9,80.2,0.3
Q1/2010,79.8,80.1,0.3
Q4/2009,80.4,80.7,0.3
Q3/2009,79.5,79.7,0.2
Q2/2009,79.8,79.9,0.1
Q1/2009,80.3,80.3,0.0
Q4/2008,79.1,79.2,0.1
Q3/2008,79.8,79.9,0.2
Q2/2008,80.1,80.1,0.0
Q1/2008,79.6,79.6,0.0
Q4/2007,79.3,79.5,0.2
Q3/2007,79.9,80.1,0.2
Q2/2007,80.3,80.4,0.1
Q1/2007,80.4,80.4,0.0
Q4/2006,79.1,79.1,0.0
Q3/2006,80.1,80.2,0.1
Q2/2006,79.1,79.2,0.1
Q1/2006,79.4,79.7,0.2
Q4/2005,80.0,80.3,0.3
Q3/2005,80.5,80.7,0.2
Q2/2005,80.0,80.4,0.4
Q1/2005,79.7,80.3,0.5
Salary rates. Females
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14250&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,87.0,87.2,0.2
Q3/2013,87.6,87.9,0.3
Q2/2013,87.3,87.6,0.3
Q1/2013,87.6,87.9,0.3
Q4/2012,88.3,88.6,0.4
Q3/2012,87.9,88.2,0.4
Q2/2012,88.4,88.7,0.3
Q1/2012,88.3,88.5,0.3
Q4/2011,89.0,89.2,0.2
Q3/2011,88.6,88.6,0.0
Q2/2011,88.7,88.6,-0.1
Q1/2011,89.3,89.2,0.0
Q4/2010,89.2,89.1,-0.1
Q3/2010,89.3,89.3,0.0
Q2/2010,88.8,88.9,0.1
Q1/2010,87.8,87.8,0.0
Q4/2009,87.7,88.0,0.2
Q3/2009,87.4,87.7,0.3
Q2/2009,87.9,88.3,0.4
Q1/2009,88.3,88.8,0.5
Q4/2008,87.5,88.0,0.5
Q3/2008,87.9,88.1,0.2
Q2/2008,88.4,88.5,0.2
Q1/2008,88.2,88.4,0.2
Q4/2007,88.5,88.8,0.2
Q3/2007,88.2,88.5,0.3
Q2/2007,88.6,89.1,0.4
Q1/2007,88.1,88.3,0.2
Q4/2006,87.8,88.0,0.2
Q3/2006,87.7,88.0,0.3
Q2/2006,87.0,87.5,0.5
Q1/2006,86.1,86.4,0.3
Q4/2005,86.7,87.0,0.4
Q3/2005,86.0,86.5,0.5
Q2/2005,86.2,86.6,0.4
Q1/2005,86.3,87.0,0.6
Salary rates. Total
Catalonia
Units: Per cent.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14250&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,82.7,83.0,0.3
Q3/2013,83.3,83.6,0.3
Q2/2013,83.1,83.3,0.2
Q1/2013,82.7,83.0,0.3
Q4/2012,83.3,83.6,0.3
Q3/2012,83.3,83.6,0.3
Q2/2012,83.8,84.0,0.2
Q1/2012,83.7,84.0,0.3
Q4/2011,84.2,84.4,0.2
Q3/2011,84.2,84.3,0.1
Q2/2011,84.2,84.3,0.1
Q1/2011,84.4,84.5,0.1
Q4/2010,84.2,84.3,0.1
Q3/2010,84.3,84.4,0.1
Q2/2010,84.0,84.2,0.2
Q1/2010,83.4,83.6,0.2
Q4/2009,83.8,84.0,0.2
Q3/2009,83.1,83.3,0.2
Q2/2009,83.4,83.6,0.2
Q1/2009,83.9,84.1,0.2
Q4/2008,82.8,83.1,0.3
Q3/2008,83.4,83.5,0.2
Q2/2008,83.7,83.8,0.1
Q1/2008,83.3,83.4,0.1
Q4/2007,83.2,83.4,0.2
Q3/2007,83.4,83.7,0.3
Q2/2007,83.9,84.1,0.2
Q1/2007,83.7,83.8,0.1
Q4/2006,82.8,82.9,0.1
Q3/2006,83.3,83.4,0.2
Q2/2006,82.5,82.7,0.3
Q1/2006,82.2,82.5,0.3
Q4/2005,82.8,83.1,0.3
Q3/2005,82.8,83.1,0.3
Q2/2005,82.6,83.0,0.4
Q1/2005,82.5,83.1,0.6

