﻿Nombre d'explotacions i superfície censada
Fulleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250978
;1999;1989;1982
      Total explot.;42;58;29
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;42;58;29
 ha;902;1146;611
 amb ramaderia;;;
 explot.;2;6;6
 ha;27;270;151
 sense ramaderia;;;
 explot.;40;52;23
 ha;875;876;460
 amb SAU;;;
 explot.;39;48;26
 ha;347;502;299
 amb altres terres;;;
 explot.;39;55;28
 ha;556;644;312

