﻿Nombre d'explotacions i superfície censada
Pallars Sobirà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:26&lang=en
;2009;1999
      Total explot.;368;393
      Sense terres explot.;6;3
     Amb terres;;
 total;;
 explot.;362;390
 ha;109002;122939
 amb ramaderia;;
 explot.;282;308
 ha;24610;14422
 sense ramaderia;;
 explot.;80;82
 ha;84393;108517
 amb SAU;;
 explot.;360;390
 ha;58965;52318
 amb altres terres;;
 explot.;236;335
 ha;50037;70621

