﻿Habitatges principals. Per problemes a l'entorn
Alt Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:04&lang=en
;2001
Sorolls exteriors;
sí;978
no;6039
Contaminació o mals olors;
sí;518
no;6499
Poca neteja als carrers;
sí;1111
no;5906
Males comunicacions;
sí;623
no;6394
Poques zones verdes;
sí;1085
no;5932
Delinqüència o vandalisme;
sí;353
no;6664
Falta de serveis;
sí;83
no;6934
Total habitatges;7017

