﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tàrrega
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252173&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1405;2635;2305;1600;7945
03/2024 (p);1430;2635;2295;1600;7955
02/2024;1425;2610;2275;1595;7905
01/2024;1400;2620;2245;1585;7855
12/2023;1400;2640;2245;1580;7865
11/2023;1410;2655;2220;1570;7855
10/2023;1410;2650;2220;1565;7845
09/2023;1415;2665;2250;1575;7905
08/2023;1410;2610;2205;1535;7760
07/2023;1500;2615;2200;1530;7845
06/2023;1450;2625;2190;1535;7800
05/2023;1395;2670;2220;1555;7840
04/2023;1395;2670;2215;1545;7825
03/2023;1375;2635;2195;1540;7745
02/2023;1370;2640;2200;1535;7750
01/2023;1325;2615;2180;1525;7650
12/2022;1335;2635;2180;1525;7675
11/2022;1350;2640;2205;1555;7745
10/2022;1335;2635;2195;1545;7705
09/2022;1330;2630;2165;1535;7660
08/2022;1375;2620;2145;1535;7675
07/2022;1460;2660;2140;1530;7790
06/2022;1395;2650;2140;1520;7705
05/2022;1350;2670;2160;1520;7700
04/2022;1310;2690;2140;1510;7655
03/2022;1305;2695;2120;1500;7620
02/2022;1280;2690;2110;1500;7580
01/2022;1285;2695;2105;1495;7585
12/2021;1293;2704;2096;1486;7579
11/2021;1324;2747;2091;1495;7657
10/2021;1274;2738;2086;1500;7598
09/2021;1256;2729;2077;1503;7565
08/2021;1314;2698;2044;1492;7548
07/2021;1380;2739;2051;1488;7658
06/2021;1302;2742;2045;1487;7576
05/2021;1216;2721;2038;1486;7461
04/2021;1174;2700;2021;1473;7368
03/2021;1189;2702;2008;1464;7363
02/2021;1183;2704;2023;1449;7359
01/2021;1178;2716;2004;1445;7343
12/2020;1150;2717;1991;1423;7281
11/2020;1161;2747;1990;1431;7329
10/2020;1171;2759;2006;1420;7356
09/2020;1129;2749;2007;1411;7296
08/2020;1181;2736;1977;1384;7278
07/2020;1206;2727;1963;1378;7274
06/2020;1127;2719;1951;1373;7170
05/2020;1091;2711;1926;1373;7101
03/2020;1100;2689;1929;1355;7073
12/2019;1171;2761;1941;1341;7214
09/2019;1188;2780;1946;1348;7262
06/2019;1232;2742;1966;1306;7246
03/2019;1106;2766;1922;1288;7082
12/2018;1103;2739;1883;1255;6980
09/2018;1095;2800;1870;1255;7020
06/2018;1171;2841;1848;1221;7081
03/2018;1060;2777;1854;1186;6877
12/2017;1032;2706;1817;1149;6704
09/2017;1025;2701;1812;1143;6681
06/2017;1095;2741;1814;1121;6771
03/2017;983;2704;1759;1086;6532
12/2016;978;2696;1706;1090;6470
09/2016;953;2733;1726;1094;6506
06/2016;983;2694;1692;1054;6423
03/2016;879;2624;1687;1018;6208
12/2015;866;2565;1662;993;6086
09/2015;841;2611;1662;976;6090
06/2015;909;2601;1653;986;6149
03/2015;839;2591;1613;973;6016
12/2014;847;2518;1595;962;5922
09/2014;841;2547;1596;958;5942
06/2014;924;2591;1587;949;6051
03/2014;824;2529;1544;935;5832
12/2013;809;2516;1547;941;5813
09/2013;829;2604;1561;948;5942
06/2013;821;2588;1547;919;5875
03/2013;797;2570;1528;925;5820
12/2012;845;2593;1565;918;5921
09/2012;893;2698;1613;949;6153
06/2012;929;2688;1594;950;6161
03/2012;911;2714;1570;946;6141

