﻿Ensenyament no universitari. Ingressos per unitat segons el concert i la titularitat
Catalunya. Curs 2020/2021
Unitats: Euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9037&lang=en
;Quotes serv. educatius;Quotes serv. complem.;Finançament públic;Transferències de particulars i empreses;Transferències d'organismes, associacions i ISFL;Altres ingressos;Total ingressos corrents;Ingressos de capital i financers;Total ingressos
Centres amb concert;39063;15330;81482;283;1090;2373;139621;714;140335
Religiosos;34293;13617;81326;206;1045;2819;133306;468;133774
Laics no lucratius;58576;25625;83758;385;1925;1362;171631;1192;172824
Laics lucratius;38196;13023;80457;400;688;1959;134723;990;135714
Centres sense concert;107025;12127;656;586;2576;2961;125931;1028;126959
Religiosos;84183;22169;3452;818;2111;12171;124904;18;124922
Laics no lucratius;94782;7683;635;1567;7630;4277;116574;871;117445
Laics lucratius;114531;13772;502;78;61;1756;130700;1166;131866
Total;49292;14848;69316;329;1314;2461;137560;761;138322

