﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Badia del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:089045
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;228;225;453;12;9;21;240;234;474
De 5 a 9 anys;290;296;586;19;14;33;309;310;619
De 10 a 14 anys;356;314;670;14;24;38;370;338;708
De 15 a 19 anys;347;367;714;20;21;41;367;388;755
De 20 a 24 anys;351;299;650;34;25;59;385;324;709
De 25 a 29 anys;289;263;552;50;32;82;339;295;634
De 30 a 34 anys;307;295;602;40;41;81;347;336;683
De 35 a 39 anys;357;342;699;43;46;89;400;388;788
De 40 a 44 anys;525;442;967;38;54;92;563;496;1059
De 45 a 49 anys;599;510;1109;40;34;74;639;544;1183
De 50 a 54 anys;494;485;979;25;27;52;519;512;1031
De 55 a 59 anys;479;450;929;14;16;30;493;466;959
De 60 a 64 anys;317;361;678;13;9;22;330;370;700
De 65 a 69 anys;336;461;797;9;7;16;345;468;813
De 70 a 74 anys;317;395;712;4;9;13;321;404;725
De 75 a 79 anys;225;348;573;0;5;5;225;353;578
De 80 a 84 anys;150;238;388;1;1;2;151;239;390
85 anys o més;121;233;354;0;1;1;121;234;355
Total;6088;6324;12412;376;375;751;6464;6699;13163

