﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Urús
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:172060
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;5,64;99,36;105,00
2020;0,00;6,62;113,36;119,98
2019;0,00;6,63;108,25;114,88
2018;0,00;65,02;56,40;121,42
2017;0,00;117,89;0,00;117,89
2016;0,00;127,67;0,00;127,67
2015;0,00;118,84;0,00;118,84
2014;0,00;122,00;0,00;122,00
2013;0,00;89,17;0,00;89,17
2012;..;128,08;..;128,08
2011;..;104,62;..;104,62
2010;..;108,97;..;108,96
2009;..;120,22;..;120,22
2008;..;139,47;..;139,47
2007;..;65,66;..;65,66
2006;..;184,52;..;184,52
2005;..;201,06;..;201,06
2004;..;195,12;..;195,12

