﻿Población. Por sexo
Pineda de Mar
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081635&lang=es
;Hombres;Mujeres;Total
2023;14314;14526;28840
2022;14053;14141;28194
2021;14015;14057;28072
2011;12976;12863;25838
2001;10558;10516;21074
1996;8891;8993;17884
1991;8113;8204;16317
1986;6978;6973;13951
1981;5872;5875;11747
1975;5303;5337;10640

