﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171387
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;110;95;125;385
03/2024 (p);55;110;95;120;380
02/2024;55;105;85;115;360
01/2024;55;100;90;115;360
12/2023;55;105;95;110;360
11/2023;50;100;90;115;355
10/2023;50;105;95;120;365
09/2023;60;105;100;125;385
08/2023;65;105;95;130;395
07/2023;85;110;100;130;420
06/2023;70;105;95;125;390
05/2023;60;110;90;120;380
04/2023;60;110;90;120;375
03/2023;55;100;85;120;360
02/2023;50;105;85;115;355
01/2023;50;100;85;115;350
12/2022;50;105;90;115;360
11/2022;45;100;85;115;345
10/2022;45;105;90;120;360
09/2022;50;110;90;125;370
08/2022;70;120;95;125;410
07/2022;80;120;90;130;420
06/2022;70;120;95;125;405
05/2022;55;110;90;120;375
04/2022;55;110;90;120;375
03/2022;50;105;85;120;360
02/2022;55;105;85;115;360
01/2022;55;100;85;120;365
12/2021;62;103;87;117;369
11/2021;59;104;85;117;365
10/2021;54;107;89;123;373
09/2021;50;107;95;128;380
08/2021;59;110;94;134;397
07/2021;72;113;103;133;421
06/2021;62;108;101;127;398
05/2021;55;112;94;126;387
04/2021;52;107;93;124;376
03/2021;50;103;91;124;368
02/2021;50;101;89;121;361
01/2021;50;102;90;120;362
12/2020;51;107;90;121;369
11/2020;50;111;86;123;370
10/2020;51;112;93;124;380
09/2020;49;120;92;130;391
08/2020;60;127;87;131;405
07/2020;65;127;88;131;411
06/2020;44;121;82;124;371
05/2020;40;117;83;122;362
03/2020;37;120;81;123;361
12/2019;44;116;86;116;362
09/2019;54;120;103;121;398
06/2019;70;133;104;117;424
03/2019;52;127;97;98;374
12/2018;50;122;99;94;365
09/2018;55;130;109;111;405
06/2018;64;133;112;110;419
03/2018;59;118;101;98;376
12/2017;58;117;99;92;366
09/2017;52;131;113;115;411
06/2017;66;135;119;112;432
03/2017;57;123;101;101;382
12/2016;50;120;103;98;371
09/2016;56;130;115;109;410
06/2016;55;135;113;108;411
03/2016;45;125;109;100;379
12/2015;44;126;111;89;370
09/2015;47;131;121;104;403
06/2015;53;134;123;104;414
03/2015;42;122;109;94;367
12/2014;44;128;109;91;372
09/2014;53;133;131;95;412
06/2014;58;136;133;100;427
03/2014;48;124;118;90;380
12/2013;47;137;121;93;398
09/2013;49;151;133;99;432
06/2013;58;155;137;97;447
03/2013;43;149;131;91;414
12/2012;44;154;130;87;415
09/2012;62;166;142;95;465
06/2012;70;167;141;98;476
03/2012;54;157;129;92;432

