﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430607&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;44;31;75;43;31;74;32;17;49;18;7;25;10;5;15;1;0;1
De 5 a 9 anys;71;77;148;71;76;147;66;72;138;65;66;131;50;61;111;0;1;1
De 10 a 14 anys;94;98;192;94;98;192;92;97;189;91;96;187;86;93;179;0;0;0
De 15 a 19 anys;124;107;231;124;107;231;120;103;223;120;102;222;119;99;218;0;0;0
De 20 a 24 anys;160;126;286;160;126;286;159;125;284;157;124;281;154;119;273;0;0;0
De 25 a 29 anys;131;130;261;131;129;260;124;128;252;124;128;252;110;121;231;0;1;1
De 30 a 34 anys;121;114;235;119;114;233;115;110;225;110;109;219;99;102;201;2;0;2
De 35 a 39 anys;126;138;264;126;137;263;125;134;259;122;134;256;96;107;203;0;1;1
De 40 a 44 anys;170;155;325;170;155;325;162;146;308;157;141;298;100;102;202;0;0;0
De 45 a 49 anys;155;129;284;155;129;284;149;124;273;147;117;264;89;77;166;0;0;0
De 50 a 54 anys;125;124;249;125;124;249;113;117;230;113;115;228;60;51;111;0;0;0
De 55 a 59 anys;115;116;231;115;116;231;100;106;206;95;102;197;46;49;95;0;0;0
De 60 a 64 anys;101;103;204;100;101;201;93;94;187;84;78;162;38;30;68;1;2;3
De 65 a 69 anys;132;135;267;132;135;267;124;118;242;111;104;215;40;32;72;0;0;0
De 70 a 74 anys;103;135;238;103;135;238;93;121;214;80;105;185;24;24;48;0;0;0
De 75 a 79 anys;86;110;196;86;109;195;73;97;170;72;84;156;27;20;47;0;1;1
De 80 a 84 anys;61;58;119;61;58;119;53;44;97;48;35;83;20;6;26;0;0;0
De 85 anys i més;37;67;104;36;64;100;32;53;85;25;35;60;9;12;21;1;3;4
Total;1956;1953;3909;1951;1944;3895;1825;1806;3631;1739;1682;3421;1177;1110;2287;5;9;14

