﻿Població. Per any d'arribada a Catalunya, sexe i edat
Segrià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:33&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;238;399;535;849;1147;1790;2848;3622;3884;4000;3739;3307;3741;3391;2845;1944;1245;771;40295
Homes;132;201;272;415;600;860;1422;1864;1984;1956;1882;1575;1781;1571;1315;819;524;278;19451
Dones;106;198;263;434;547;930;1426;1758;1900;2044;1857;1732;1960;1820;1530;1125;721;493;20844
Arribats l'any 1996;45;15;14;32;34;39;28;15;9;10;7;7;9;5;7;4;4;4;288
Homes;18;6;6;13;17;17;12;12;4;7;4;5;4;3;5;2;3;1;139
Dones;27;9;8;19;17;22;16;3;5;3;3;2;5;2;2;2;1;3;149
Arribats l'any 1995;68;25;26;38;43;66;68;42;17;10;7;11;6;9;4;3;2;5;450
Homes;37;12;10;19;20;23;39;23;10;7;3;6;2;5;2;1;1;2;222
Dones;31;13;16;19;23;43;29;19;7;3;4;5;4;4;2;2;1;3;228
Arribats l'any 1994;42;25;24;18;44;52;55;33;14;15;3;2;5;6;9;3;6;4;360
Homes;25;11;12;10;13;29;32;18;8;9;3;0;2;3;4;1;5;3;188
Dones;17;14;12;8;31;23;23;15;6;6;0;2;3;3;5;2;1;1;172
Arribats l'any 1993;31;29;23;27;35;57;71;31;18;16;3;4;6;10;3;15;6;2;387
Homes;20;20;9;16;22;24;30;20;9;6;2;3;2;7;3;3;4;2;202
Dones;11;9;14;11;13;33;41;11;9;10;1;1;4;3;0;12;2;0;185
Arribats l'any 1992;37;45;34;32;55;103;91;48;32;24;5;8;3;7;5;6;4;1;540
Homes;23;22;15;13;30;44;48;33;16;7;3;5;3;1;2;3;2;0;270
Dones;14;23;19;19;25;59;43;15;16;17;2;3;0;6;3;3;2;1;270
Arribats l'any 1991;15;52;28;35;26;80;104;62;30;14;5;9;9;3;2;5;5;4;488
Homes;9;25;17;17;16;35;51;34;15;9;2;5;6;3;1;3;2;4;254
Dones;6;27;11;18;10;45;53;28;15;5;3;4;3;0;1;2;3;0;234
Arribats l'any 1990-81;0;208;386;374;299;448;850;783;390;215;156;96;59;58;65;44;36;34;4501
Homes;0;105;203;182;164;216;406;446;219;113;93;60;36;24;27;17;11;11;2333
Dones;0;103;183;192;135;232;444;337;171;102;63;36;23;34;38;27;25;23;2168
Arribats l'any 1980-71;0;0;0;293;611;631;603;903;1102;877;505;315;333;279;182;104;65;57;6860
Homes;0;0;0;145;318;312;312;415;524;439;252;148;169;132;81;39;31;18;3335
Dones;0;0;0;148;293;319;291;488;578;438;253;167;164;147;101;65;34;39;3525
Arribats l'any 1970-61;0;0;0;0;0;314;978;1286;1200;1443;1428;1092;959;755;592;353;203;117;10720
Homes;0;0;0;0;0;160;492;650;610;687;721;534;448;371;284;154;78;40;5229
Dones;0;0;0;0;0;154;486;636;590;756;707;558;511;384;308;199;125;77;5491
Arribats l'any 1960-51;0;0;0;0;0;0;0;419;1072;1091;1007;987;1274;1040;755;386;222;147;8400
Homes;0;0;0;0;0;0;0;213;569;536;490;446;590;489;344;157;90;58;3982
Dones;0;0;0;0;0;0;0;206;503;555;517;541;684;551;411;229;132;89;4418
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;285;613;608;753;790;783;583;312;128;4855
Homes;0;0;0;0;0;0;0;0;0;136;309;284;362;345;365;269;143;44;2257
Dones;0;0;0;0;0;0;0;0;0;149;304;324;391;445;418;314;169;84;2598
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;168;325;317;246;266;182;108;1612
Homes;0;0;0;0;0;0;0;0;0;0;0;79;157;141;113;104;83;39;716
Dones;0;0;0;0;0;0;0;0;0;0;0;89;168;176;133;162;99;69;896
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;112;192;128;104;92;628
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;47;84;47;33;35;246
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;65;108;81;71;57;382
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;94;68;206
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;38;21;78
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;56;47;128

