﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ripollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081803&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;4;2;6;7;18;25;21;56;77;31;83;114;2;2;4;117;25;142;57;33;90;49;10;59;2;0;2;292;231;523
De 20 a 24 anys;17;11;28;14;42;56;86;149;235;62;174;236;58;220;278;5;6;11;286;54;340;261;127;388;115;36;151;1;0;1;905;819;1724
De 25 a 29 anys;72;49;121;92;147;239;165;207;372;99;219;318;86;205;291;5;1;6;413;75;488;391;173;564;97;52;149;1;0;1;1421;1128;2549
De 30 a 34 anys;70;46;116;83;103;186;185;147;332;105;158;263;111;169;280;5;6;11;408;64;472;386;163;549;98;110;208;1;1;2;1452;967;2419
De 35 a 39 anys;110;39;149;64;77;141;154;84;238;60;114;174;99;134;233;6;1;7;333;53;386;329;88;417;74;82;156;2;0;2;1231;672;1903
De 40 a 44 anys;76;29;105;44;56;100;102;48;150;54;72;126;74;84;158;1;1;2;337;52;389;219;91;310;66;103;169;1;1;2;974;537;1511
De 45 a 49 anys;59;28;87;29;27;56;74;37;111;40;35;75;66;88;154;2;3;5;329;31;360;163;61;224;54;97;151;0;0;0;816;407;1223
De 50 a 54 anys;77;28;105;20;12;32;59;20;79;26;25;51;52;74;126;6;1;7;255;29;284;171;29;200;41;80;121;1;0;1;708;298;1006
De 55 a 59 anys;33;13;46;10;5;15;18;6;24;20;9;29;41;33;74;2;1;3;207;16;223;143;15;158;31;56;87;0;0;0;505;154;659
De 60 a 64 anys;17;11;28;3;2;5;10;1;11;6;5;11;16;12;28;0;0;0;66;4;70;51;8;59;27;26;53;0;0;0;196;69;265
De 65 anys i més;6;9;15;3;0;3;2;1;3;2;5;7;7;6;13;0;0;0;14;6;20;9;9;18;7;12;19;0;0;0;50;48;98
Total;539;265;804;366;473;839;862;718;1580;495;872;1367;641;1108;1749;34;22;56;2765;409;3174;2180;797;2977;659;664;1323;9;2;11;8550;5330;13880

